"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492692628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492692628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263026
"http://webisa.webdatacommons.org/prov/492692628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492692628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492692628","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/492692628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36569818"
"http://webisa.webdatacommons.org/prov/492692628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20937876"
"http://webisa.webdatacommons.org/prov/492692628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141313443"
"http://webisa.webdatacommons.org/prov/492692628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384683966"
"http://webisa.webdatacommons.org/prov/492692628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492692628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
