"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320917288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129467
"http://webisa.webdatacommons.org/prov/320917288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320917288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320917288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444420968"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253052207"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27298162"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98253488"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26325600"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191399319"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292100106"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320917288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
