"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31114898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31114898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890569
"http://webisa.webdatacommons.org/prov/31114898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31114898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31114898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31114898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413238548"
"http://webisa.webdatacommons.org/prov/31114898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112057205"
"http://webisa.webdatacommons.org/prov/31114898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246583418"
"http://webisa.webdatacommons.org/prov/31114898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/31114898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
