"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449150400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419598
"http://webisa.webdatacommons.org/prov/449150400","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/449150400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/449150400","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444386186"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43981866"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89206806"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252894706"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35817202"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370780104"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103063822"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370798175"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348843371"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252805366"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160988319"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431724317"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252861179"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103101210"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257428259"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46692320"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295170606"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120730906"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46649564"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46660658"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570815"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370512194"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179083377"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289642495"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191539244"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103000097"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18271964"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449150400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
