"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309913141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455216
"http://webisa.webdatacommons.org/prov/309913141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309913141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309913141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205343868"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364526529"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31867754"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230662786"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309913141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
