"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120326239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120326239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2582
"http://webisa.webdatacommons.org/prov/120326239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120326239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120326239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120326239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378313348"
"http://webisa.webdatacommons.org/prov/120326239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30231233"
"http://webisa.webdatacommons.org/prov/120326239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132748422"
"http://webisa.webdatacommons.org/prov/120326239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120326239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120326239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
