"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357797780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36512
"http://webisa.webdatacommons.org/prov/357797780","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357797780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357797780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137618097"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171413830"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816760"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32246179"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175636430"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145076350"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74057791"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357797780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
