"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158916576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166093
"http://webisa.webdatacommons.org/prov/158916576","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158916576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158916576","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377780412"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393943401"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5055432"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63415574"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81055324"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31590082"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245459123"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319449083"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125011400"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184568629"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158916576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
