"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72319951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218526
"http://webisa.webdatacommons.org/prov/72319951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72319951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72319951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22321610"
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434501701"
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129279205"
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241781285"
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72319951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
