"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415097050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801431
"http://webisa.webdatacommons.org/prov/415097050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415097050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415097050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356658311"
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355867713"
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119758082"
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246283917"
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415097050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
