"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16598102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12368
"http://webisa.webdatacommons.org/prov/16598102","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/16598102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16598102","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260999679"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454465321"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429347744"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41098049"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227898215"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391565141"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168545754"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433720176"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80284591"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42481248"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454648500"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16598102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
