"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470774391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280036
"http://webisa.webdatacommons.org/prov/470774391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470774391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470774391","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450009281"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46360461"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271021928"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201536164"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232122227"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145603806"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312043660"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422410055"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470774391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
