"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494565696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31854
"http://webisa.webdatacommons.org/prov/494565696","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/494565696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494565696","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86610302"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450701097"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179332292"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102411536"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57410174"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283324387"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445367916"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279595351"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344349329"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276387324"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452604073"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13180281"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290189834"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204102609"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78101888"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494565696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
