"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109101260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109101260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38534
"http://webisa.webdatacommons.org/prov/109101260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109101260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109101260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441138410"
"http://webisa.webdatacommons.org/prov/109101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306170170"
"http://webisa.webdatacommons.org/prov/109101260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202334747"
"http://webisa.webdatacommons.org/prov/109101260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109101260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109101260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
