"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6644604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6644604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972168
"http://webisa.webdatacommons.org/prov/6644604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6644604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6644604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6644604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396326637"
"http://webisa.webdatacommons.org/prov/6644604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76140928"
"http://webisa.webdatacommons.org/prov/6644604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346393571"
"http://webisa.webdatacommons.org/prov/6644604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333830500"
"http://webisa.webdatacommons.org/prov/6644604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6644604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
