"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429798446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426025
"http://webisa.webdatacommons.org/prov/429798446","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/429798446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429798446","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170188693"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431868004"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194405631"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297879915"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118243593"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249057437"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256846009"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428936912"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334122242"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280522086"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230681525"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666518"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425196330"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15171231"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216758684"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279201354"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412834483"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141616586"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376795461"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429798446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
