"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497449659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26713
"http://webisa.webdatacommons.org/prov/497449659","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497449659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497449659","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435872911"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326043085"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255065889"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273577795"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166873541"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61916435"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46318576"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497449659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
