"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418226286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274475
"http://webisa.webdatacommons.org/prov/418226286","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418226286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418226286","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145834919"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333830475"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348874"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25939994"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44716922"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100668642"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928961"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121894688"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418226286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
