"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440631980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440631980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125391
"http://webisa.webdatacommons.org/prov/440631980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440631980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440631980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440631980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176999181"
"http://webisa.webdatacommons.org/prov/440631980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425432746"
"http://webisa.webdatacommons.org/prov/440631980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370383413"
"http://webisa.webdatacommons.org/prov/440631980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440631980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/440631980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
