"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232515553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355143
"http://webisa.webdatacommons.org/prov/232515553","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232515553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232515553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352522615"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392759018"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736084"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357077606"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297473945"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352492830"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357017152"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232515553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
