"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425423438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837856
"http://webisa.webdatacommons.org/prov/425423438","http://webisa.webdatacommons.org/ontology#hasFrequency",124
"http://webisa.webdatacommons.org/prov/425423438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425423438","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56556314"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56560706"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56563306"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56567194"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56570713"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56572723"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56584357"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508778"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87073761"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56509103"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56526373"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87426205"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87111956"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87426372"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87122121"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56534571"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87139925"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87436117"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56540942"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87143503"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56545332"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56549775"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87159602"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56289207"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56300789"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87200501"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56336998"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87205282"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87208737"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56346632"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87212018"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87043996"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87056011"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87212651"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87061841"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87227460"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87238086"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87241881"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87160139"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380931089"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87170770"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87188980"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56272225"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87190240"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56283408"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87191555"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56411989"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87193119"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56413266"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87194916"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296832616"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56414816"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87291423"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56416555"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87309339"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87317704"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87324480"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56421981"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87328902"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56426599"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87333354"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56363692"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87339832"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56367024"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87244057"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56382561"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87249052"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56383075"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448962530"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87266687"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56393432"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56410785"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87271980"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87278245"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87289912"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87291107"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151258176"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334488783"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29877913"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195783956"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301614357"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56638934"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56639094"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29840908"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56648417"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56599504"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56606177"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56607760"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56612397"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56614617"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229312117"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56620953"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56624076"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38651405"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56463565"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56468484"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56485115"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369504"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87385226"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56490245"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87392147"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56496277"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87393814"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315924245"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87398561"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56507585"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87400951"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257615668"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87407435"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56429891"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56433086"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87410696"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56433641"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87340265"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87344833"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157873332"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87347619"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56447610"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87351688"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56458072"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87355304"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56461633"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87357430"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56555894"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425423438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
