"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436782850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795964
"http://webisa.webdatacommons.org/prov/436782850","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436782850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436782850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162610306"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122419222"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346636272"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294822521"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165807296"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174875554"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436782850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
