"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145546340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41233
"http://webisa.webdatacommons.org/prov/145546340","http://webisa.webdatacommons.org/ontology#hasFrequency",325
"http://webisa.webdatacommons.org/prov/145546340","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/145546340","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420967033"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165851017"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165867132"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165869031"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165873682"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165874805"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328017447"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165883694"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328028839"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165890835"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165896085"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165827749"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828024"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207558033"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165833455"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837097"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6141330"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165840105"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165848192"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165848286"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229713597"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165848739"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207388777"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207428237"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31688617"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207436626"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278286586"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207469326"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278292552"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29406244"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278293237"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172200741"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316707604"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212323230"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24138235"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185807782"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84179096"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25093475"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423796788"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278390902"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278396159"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278351996"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278358764"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278360383"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345603654"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43959289"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345604421"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278373613"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223058660"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223084627"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345615187"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278373665"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223090135"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424852236"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345624177"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278378846"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424091016"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345626399"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187275337"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278381374"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278297779"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345634795"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222851377"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345638726"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278303226"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222866394"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6368918"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48348876"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278330958"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187351916"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341822"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222913901"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187360389"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588621"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222949633"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222975395"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345589910"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278346380"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278350786"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345594296"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222987488"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423856480"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345597360"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187081141"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345602336"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261518611"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453178"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412444356"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261548093"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123463053"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123465825"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222758277"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126692583"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123479756"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819690"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222833039"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434148500"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123429496"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426121833"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283026063"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123434877"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123437719"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349249"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361002327"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78396266"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536592"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451126572"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334557390"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334619422"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223819183"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360491133"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450976414"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334397566"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451011931"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284074210"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45036450"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363177"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334449789"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345659674"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334513946"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139111388"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413666792"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244331109"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139125264"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244331262"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139127400"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244333254"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139132936"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543882"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244339682"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187442173"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139134543"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187451137"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202315046"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291456601"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292199"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139080487"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244298675"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088809"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244300311"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161908282"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088867"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244308810"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340434021"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139089141"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320182"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097456"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320627"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362729250"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139106058"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139110933"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94990202"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139041585"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66806544"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351013727"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139049926"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139051155"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056995"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139064931"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293543376"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139070048"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271946"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139072977"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244272412"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94592162"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139073423"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299231947"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94281716"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94308192"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33628954"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450875572"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301394859"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450887812"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301395529"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450889115"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442926436"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301408886"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57852130"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450903512"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730793"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237884799"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94088012"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450907505"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352981040"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450802329"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301274761"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450804364"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163105407"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450814944"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301275240"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301290430"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450823997"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301297823"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450830497"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450833002"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301298184"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767305"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255774317"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450850833"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301301415"
"http://webisa.webdatacommons.org/prov/145546340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245580789"
