"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4063704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171833
"http://webisa.webdatacommons.org/prov/4063704","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/4063704","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/4063704","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452142353"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451963305"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181081526"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965034"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390418776"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26649454"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409689216"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26651880"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27602915"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307527388"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415562681"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29687256"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34935951"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49070863"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62908561"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168078221"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268454262"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229639418"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178277457"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163110127"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327954794"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247080257"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253791817"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116458400"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306050716"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4063704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
