"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496656134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419112
"http://webisa.webdatacommons.org/prov/496656134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496656134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496656134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386038230"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235805248"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400408141"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3706735"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230456504"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893099"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496656134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
