"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356238494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229108
"http://webisa.webdatacommons.org/prov/356238494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356238494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356238494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450034463"
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220472257"
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246305787"
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438374"
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93143258"
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356238494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
