"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30989732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397948
"http://webisa.webdatacommons.org/prov/30989732","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/30989732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30989732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280964554"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4161001"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233175346"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281443725"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243804909"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233122225"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21882208"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281125070"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233009518"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416501885"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281076925"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204920733"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280966707"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232846499"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281006211"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280907421"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233584189"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280961705"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30989732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
