"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74521953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211696
"http://webisa.webdatacommons.org/prov/74521953","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/74521953","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/74521953","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242689889"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139358554"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456630131"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254852906"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456457943"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89860771"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29197429"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432318688"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302933224"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54942299"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357017648"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258445548"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69688445"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420964191"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390097584"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390102569"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271286732"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233037159"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132644353"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74521953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
