"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198123144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198123144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190661
"http://webisa.webdatacommons.org/prov/198123144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198123144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198123144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198123144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15931185"
"http://webisa.webdatacommons.org/prov/198123144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174774015"
"http://webisa.webdatacommons.org/prov/198123144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59394545"
"http://webisa.webdatacommons.org/prov/198123144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59411731"
"http://webisa.webdatacommons.org/prov/198123144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198123144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
