"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69660502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153039
"http://webisa.webdatacommons.org/prov/69660502","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/69660502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69660502","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108032"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35576774"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223585277"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330957798"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198972865"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127149654"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203664902"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72372316"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318435464"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394174265"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303284074"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221365524"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50225000"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69660502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
