"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328814076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28201
"http://webisa.webdatacommons.org/prov/328814076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328814076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328814076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105943850"
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364944012"
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434970610"
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299859017"
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215780867"
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328814076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
