"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169197931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883914
"http://webisa.webdatacommons.org/prov/169197931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169197931","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169197931","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376921928"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175314989"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213378509"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189884246"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201496082"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356226351"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377007332"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112456457"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169197931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
