"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389085320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0472606
"http://webisa.webdatacommons.org/prov/389085320","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389085320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389085320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435706315"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436472840"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55985955"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436301099"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436053470"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76486887"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436641342"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389085320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
