"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413012678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60474
"http://webisa.webdatacommons.org/prov/413012678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413012678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413012678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53280934"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436938174"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439650413"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220369522"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413012678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
