"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299697530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299697530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182751
"http://webisa.webdatacommons.org/prov/299697530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299697530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299697530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299697530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346035058"
"http://webisa.webdatacommons.org/prov/299697530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209673456"
"http://webisa.webdatacommons.org/prov/299697530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104242322"
"http://webisa.webdatacommons.org/prov/299697530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381103520"
"http://webisa.webdatacommons.org/prov/299697530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299697530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
