"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390934952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176579
"http://webisa.webdatacommons.org/prov/390934952","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/390934952","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/390934952","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5093676"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11088773"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449432025"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008170"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441305805"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302819558"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385112992"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450714875"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174108377"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294246102"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142295895"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142295896"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197171086"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127518191"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47799082"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406677035"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179080261"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263444991"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328006457"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148787280"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237741175"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28493703"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256166811"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191442082"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343082458"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336172208"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13431745"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4188301"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4129955"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101301999"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309123185"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318521169"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246993064"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390886825"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331079884"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390934952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
