"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374685754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374685754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209442
"http://webisa.webdatacommons.org/prov/374685754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374685754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374685754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374685754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176193832"
"http://webisa.webdatacommons.org/prov/374685754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210279502"
"http://webisa.webdatacommons.org/prov/374685754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15275021"
"http://webisa.webdatacommons.org/prov/374685754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374685754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374685754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
