"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491234198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168136
"http://webisa.webdatacommons.org/prov/491234198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491234198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491234198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307616140"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352360816"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438107088"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181094614"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97158076"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403506468"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491234198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
