"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60632507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646878
"http://webisa.webdatacommons.org/prov/60632507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60632507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60632507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328137842"
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27202638"
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238930497"
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328252544"
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78703228"
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60632507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
