"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156035983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406826
"http://webisa.webdatacommons.org/prov/156035983","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156035983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156035983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203230982"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142544414"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108923167"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447415761"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419338348"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3160480"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73822838"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156035983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
