"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386303423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272769
"http://webisa.webdatacommons.org/prov/386303423","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386303423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386303423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428194419"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121830810"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8843363"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152503625"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572388"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121680032"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502248"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386303423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
