"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413096424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975598
"http://webisa.webdatacommons.org/prov/413096424","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413096424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413096424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176660000"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252244154"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370036"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105717772"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297892391"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324778432"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303050864"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331428237"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413096424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
