"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61170060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61170060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233809
"http://webisa.webdatacommons.org/prov/61170060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61170060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61170060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61170060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49295140"
"http://webisa.webdatacommons.org/prov/61170060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77642993"
"http://webisa.webdatacommons.org/prov/61170060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26671886"
"http://webisa.webdatacommons.org/prov/61170060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351258621"
"http://webisa.webdatacommons.org/prov/61170060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61170060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
