"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60785311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959255
"http://webisa.webdatacommons.org/prov/60785311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60785311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60785311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164989402"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170594563"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334092982"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422773248"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/60785311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
