"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177206957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18252
"http://webisa.webdatacommons.org/prov/177206957","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/177206957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177206957","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300412186"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407148012"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276671234"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57296403"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257646334"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395214920"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275974545"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235383890"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201260125"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440375469"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138436130"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177206957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
