"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7469976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183335
"http://webisa.webdatacommons.org/prov/7469976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7469976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7469976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186337160"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131297465"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190206860"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155666523"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440657590"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7469976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
