"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75631865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75631865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129995
"http://webisa.webdatacommons.org/prov/75631865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75631865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75631865","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75631865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288688797"
"http://webisa.webdatacommons.org/prov/75631865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351647768"
"http://webisa.webdatacommons.org/prov/75631865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333582475"
"http://webisa.webdatacommons.org/prov/75631865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75631865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
