"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27356905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14392
"http://webisa.webdatacommons.org/prov/27356905","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/27356905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27356905","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307324160"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181019766"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342670078"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253917536"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202656860"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203189087"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184715541"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184718298"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311071006"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27356905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
