"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376307537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182984
"http://webisa.webdatacommons.org/prov/376307537","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/376307537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376307537","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383133"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397811772"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172125592"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287763613"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139717874"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214756704"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436241685"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139301426"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306927835"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145817549"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144967509"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454472691"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444342036"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193021695"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392457782"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376307537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
