"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7867795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178195
"http://webisa.webdatacommons.org/prov/7867795","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7867795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7867795","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231318210"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52271778"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244343240"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112007571"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82290912"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204708950"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452578512"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22332891"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408572878"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7867795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
