"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110253857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831165
"http://webisa.webdatacommons.org/prov/110253857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110253857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110253857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109633291"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105332014"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185545066"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446139207"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231159171"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108761027"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211422"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446422177"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/110253857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
