"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221959878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357972
"http://webisa.webdatacommons.org/prov/221959878","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/221959878","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/221959878","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212340463"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213524352"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123043102"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105309274"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352094910"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188010360"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210995988"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374194758"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386703265"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141937523"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386757673"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320070465"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163244114"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425174055"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157142221"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428946230"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290130933"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111430042"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18719501"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90720233"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318012646"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216002820"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371453"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402931575"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122386574"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360687653"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76708553"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71060756"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339527046"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234600"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389902301"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401689391"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179775935"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261940502"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454401631"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395373073"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108233813"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38787568"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372037430"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35015407"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116185253"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110176480"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222051906"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277938411"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325525705"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31950770"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339620087"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363775049"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344517753"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173179212"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124546691"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385001706"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268916600"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11328045"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72784401"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240528627"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164214348"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211391727"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110457588"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31780280"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78366839"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455836910"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63689277"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217797386"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276407363"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426156381"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264221777"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365904795"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346920971"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424761061"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86085427"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144496526"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351669122"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17481294"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58231897"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136087189"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154106068"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409056894"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
