"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40046431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40046431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185326
"http://webisa.webdatacommons.org/prov/40046431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40046431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40046431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40046431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320996304"
"http://webisa.webdatacommons.org/prov/40046431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388826131"
"http://webisa.webdatacommons.org/prov/40046431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312275349"
"http://webisa.webdatacommons.org/prov/40046431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334914664"
"http://webisa.webdatacommons.org/prov/40046431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/40046431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
