"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76516189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76516189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219831
"http://webisa.webdatacommons.org/prov/76516189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76516189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76516189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76516189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437772838"
"http://webisa.webdatacommons.org/prov/76516189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138597258"
"http://webisa.webdatacommons.org/prov/76516189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295511234"
"http://webisa.webdatacommons.org/prov/76516189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/76516189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/76516189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
