"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350471012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476268
"http://webisa.webdatacommons.org/prov/350471012","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/350471012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350471012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76417586"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36366648"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171732714"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361059040"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16164719"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31933513"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9804101"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233018766"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374723574"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23334889"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350471012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
