"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244748592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519871
"http://webisa.webdatacommons.org/prov/244748592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244748592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244748592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328282874"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11754970"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201846255"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4749995"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244748592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
