"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421681668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503702
"http://webisa.webdatacommons.org/prov/421681668","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/421681668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421681668","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114264900"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118591611"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118365787"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118425841"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311219639"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381300602"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118674643"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118453347"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310523809"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457838"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292016388"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341752100"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923455"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118496244"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46161694"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438226403"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924928"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252451497"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118097242"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119036935"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359855514"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4389458"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118202057"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118529257"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118549175"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421681668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
