"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331144131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331144131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487593
"http://webisa.webdatacommons.org/prov/331144131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331144131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331144131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111765402"
"http://webisa.webdatacommons.org/prov/331144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425584845"
"http://webisa.webdatacommons.org/prov/331144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291494316"
"http://webisa.webdatacommons.org/prov/331144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108606687"
"http://webisa.webdatacommons.org/prov/331144131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331144131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
