"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_repeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_b%26b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_elementary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/local_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_medium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
