"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132562107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84442
"http://webisa.webdatacommons.org/prov/132562107","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/132562107","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132562107","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368749919"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384128825"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135996901"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151617147"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222388295"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343399653"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303198894"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28500229"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422471978"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288712821"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263883126"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263942481"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28521564"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80330380"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186192163"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28478633"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222203490"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227910443"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298358638"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219529175"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28592686"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437921327"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28450446"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167024295"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261905854"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332845211"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157004859"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268154101"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28560562"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278334562"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132562107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
