"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397197378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397197378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379317
"http://webisa.webdatacommons.org/prov/397197378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397197378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397197378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397197378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207566926"
"http://webisa.webdatacommons.org/prov/397197378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454441168"
"http://webisa.webdatacommons.org/prov/397197378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286866995"
"http://webisa.webdatacommons.org/prov/397197378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217486018"
"http://webisa.webdatacommons.org/prov/397197378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397197378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
