"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316804585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707071
"http://webisa.webdatacommons.org/prov/316804585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316804585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316804585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352811708"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202393801"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208397970"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303457075"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420393721"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405320923"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316804585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
