"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414846240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121781
"http://webisa.webdatacommons.org/prov/414846240","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/414846240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414846240","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167885711"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238018387"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331687175"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129350766"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63396633"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80091291"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279650763"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244228499"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272896819"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322960920"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389395375"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412210073"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315231040"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328540545"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299809481"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237310855"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169796298"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388716471"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137355680"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418533895"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152108654"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383933736"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414846240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
