"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321323404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445957
"http://webisa.webdatacommons.org/prov/321323404","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/321323404","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/321323404","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446273305"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134504387"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317497"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94318236"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409563050"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2539959"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103757738"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100046407"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225238263"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61281646"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9224988"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165235535"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97810885"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32033614"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426908297"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18535953"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156200099"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444607898"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82971864"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212375925"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180606223"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258859409"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321323404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
